"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Epiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epiro"
"http://es.dbpedia.org/resource/Categoría:Atamania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epiro"
"http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epiro"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Epiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epiro"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Epiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epiro"
"http://es.dbpedia.org/resource/Categoría:Despotado_de_Epiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epiro"
"http://es.dbpedia.org/resource/Categoría:Epiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epiro","http://www.w3.org/2000/01/rdf-schema#label","Epiro"
"http://es.dbpedia.org/resource/Categoría:Epiro","http://www.w3.org/2004/02/skos/core#prefLabel","Epiro"
"http://es.dbpedia.org/resource/Categoría:Epiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Epiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Epiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Epiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_divididas"
"http://es.dbpedia.org/resource/Categoría:Epiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Epiro","http://dbpedia.org/ontology/wikiPageID",4753901
"http://es.dbpedia.org/resource/Categoría:Epiro","http://dbpedia.org/ontology/wikiPageRevisionID",112170421
"http://es.dbpedia.org/resource/Categoría:Epiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epiro?oldid=112170421&ns=14"
"http://es.dbpedia.org/resource/Cameria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epiro"
"http://es.dbpedia.org/resource/Epiro_Septentrional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epiro"
"http://es.dbpedia.org/resource/Alí_Pachá_de_Yánina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epiro"
"http://es.dbpedia.org/resource/Macedonia_(provincia_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epiro"
"http://es.dbpedia.org/resource/Epiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epiro"
