"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/2000/01/rdf-schema#label","I Can't Go On"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/2000/01/rdf-schema#comment","«I Can't Go On» —[aɪ kaːnt ɡəʊ ɒn]; en español: «No puedo seguir»— es una canción compuesta por David Kreuger, Hamed «K-One», Pirouzpanah y Robin Stjernberg e interpretada en inglés por Robin Bengtsson. Se lanzó el 26 de febrero de 2017 mediante Capitol Records.​ Fue elegida para representar a Suecia en el Festival de la Canción de Eurovisión de 2017 tras ganar el Melodifestivalen 2017 el 11 de marzo de 2017.​"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://xmlns.com/foaf/0.1/name","Por determinar"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://xmlns.com/foaf/0.1/name","I Can't Go On"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_2017"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Suecia"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Can't_Go_On"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Robin_Bengtsson"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/duración","183.0"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Kreuger"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/escritor","Pirouzpanah"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robin_Stjernberg"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/escritor","Hamed «K-One»"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/nombre","I Can't Go On"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/predecesor","«If I Were Sorry»"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Frans_Jeppsson-Wall"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/sencilloAnterior","Constellation Prize"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/sucesor","Por determinar"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/título","Descarga digital"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Suecia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://es.dbpedia.org/property/título","I Can't Go On"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/wikiPageID",7827936
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/wikiPageRevisionID",119451258
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/Work/runtime","3.05"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/wikiPageLength",5495
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/runtime",183.0
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/title","Descarga digital"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Robin_Bengtsson"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robin_Stjernberg"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Kreuger"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Can't_Go_On?oldid=119451258&ns=0"
"http://es.dbpedia.org/resource/I_Can't_Go_On","http://dbpedia.org/ontology/abstract","«I Can't Go On» —[aɪ kaːnt ɡəʊ ɒn]; en español: «No puedo seguir»— es una canción compuesta por David Kreuger, Hamed «K-One», Pirouzpanah y Robin Stjernberg e interpretada en inglés por Robin Bengtsson. Se lanzó el 26 de febrero de 2017 mediante Capitol Records.​ Fue elegida para representar a Suecia en el Festival de la Canción de Eurovisión de 2017 tras ganar el Melodifestivalen 2017 el 11 de marzo de 2017.​"
"http://dbpedia.org/resource/I_Can't_Go_On","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Can't_Go_On"
"http://es.dbpedia.org/resource/I_can't_go_on","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Can't_Go_On"
