"subject","predicate","object"
"http://es.dbpedia.org/resource/Do-bayti","http://www.w3.org/2000/01/rdf-schema#label","Do-bayti"
"http://es.dbpedia.org/resource/Do-bayti","http://www.w3.org/2000/01/rdf-schema#comment","Do-bayti (en persa: دوبیتی ) (literalmente ""dos-coplas""), también conocido como fahlaviyat, es una antigua forma de poesía persa, similar al Ruba'i pero diferente en métrica.​ Un do-bayti tiene cuatro líneas de once sílabas, que usualmente utilizan la : u – – – | u – – – | u – – Las primeras dos sílabas pueden reemplazarse a veces por – u o – –.​ El esquema rítmico es a a a a o a a b a. Uno de los poetas más conocidos del género fue Baba Taher de Hamadán, que escribió en el dialecto hamadaní, muy cercano al persa estándar.​ Aquí un ejemplo de sus poemas :​"
"http://es.dbpedia.org/resource/Do-bayti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_persa"
"http://es.dbpedia.org/resource/Do-bayti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Do-bayti"
"http://es.dbpedia.org/resource/Do-bayti","http://dbpedia.org/ontology/wikiPageID",8973449
"http://es.dbpedia.org/resource/Do-bayti","http://dbpedia.org/ontology/wikiPageRevisionID",117531597
"http://es.dbpedia.org/resource/Do-bayti","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Do-bayti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Do-bayti?oldid=117531597&ns=0"
"http://es.dbpedia.org/resource/Do-bayti","http://dbpedia.org/ontology/abstract","Do-bayti (en persa: دوبیتی ) (literalmente ""dos-coplas""), también conocido como fahlaviyat, es una antigua forma de poesía persa, similar al Ruba'i pero diferente en métrica.​ Un do-bayti tiene cuatro líneas de once sílabas, que usualmente utilizan la : u – – – | u – – – | u – – Las primeras dos sílabas pueden reemplazarse a veces por – u o – –.​ El esquema rítmico es a a a a o a a b a. Uno de los poetas más conocidos del género fue Baba Taher de Hamadán, que escribió en el dialecto hamadaní, muy cercano al persa estándar.​ Aquí un ejemplo de sus poemas :​ درازی دو زلفانت مرا کشت * سیاهی دو چشمانت مرا کشت‎خم ابرو و مژگانت مرا کشت * به قتلم حاجت تیر و کمان نیست‎siyāhī-yē do čašmān-at ma-rā koštderāzī-yē do zolfān-at ma-rā koštbe qatl-am hājat-ē tīr ō kamān nīstxam-ē 'abrū vo možgān-at ma-rā košt«La negrura de tus ojos me ha matado!el largo de tus bucles me ha matado!no necesitas arco y flecha para destruirmela curva de tus cejas y pestañas me ha matado!"""
"http://es.wikipedia.org/wiki/Do-bayti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Do-bayti"
"http://dbpedia.org/resource/Do-baytī","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Do-bayti"
