"subject","predicate","object"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://www.w3.org/2000/01/rdf-schema#label","(466492) 2013 WP23"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://www.w3.org/2000/01/rdf-schema#comment","(466492) 2013 WP23 es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de octubre de 2007 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466492)_2013_WP23"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/afelio",3.62802
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/anomalíaMedia",23.1433
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466491)_2013_WB22"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/argumentoPerihelio",353.095
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/designaciones",2013
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/excentricidad",0.145661
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/inclinación",28.1363
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/magnitudAbsoluta",15.5
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/nodoAscendente",225.654
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/nombre",2013
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/nombreProvisional",2013
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/perihelio",2.70548
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/periodoOrbitalSideral",2058.35
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466492)_2013_WP23","http://es.dbpedia.org/property/semiAmplitud","ua"
