"subject","predicate","object"
"http://es.dbpedia.org/resource/Summer_Elisabeth_Sanders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Summer_Sanders"
"http://es.dbpedia.org/resource/Figure_It_Out","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Summer_Sanders"
"http://es.dbpedia.org/resource/Figure_It_Out","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Summer_Sanders"
"http://dbpedia.org/resource/Summer_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summer_Sanders"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Summer Sanders"
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Summer Elisabeth Sanders (n. el 13 de octubre de 1972) es una conductora de TV, actriz y medallista olímpica de natación retirada."
"http://es.dbpedia.org/resource/Summer_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zpxb"
"http://es.dbpedia.org/resource/Summer_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_natación"
"http://es.dbpedia.org/resource/Summer_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Summer_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_El_Aprendiz:_Celebridades"
"http://es.dbpedia.org/resource/Summer_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
