"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tucupita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Delta_Amacuro"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Delta_Amacuro"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Delta_Amacuro","http://www.w3.org/2000/01/rdf-schema#label","Calles de Delta Amacuro"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Delta Amacuro"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Delta_Amacuro"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Delta_Amacuro","http://dbpedia.org/ontology/wikiPageID",6986608
"http://es.dbpedia.org/resource/Categoría:Calles_de_Delta_Amacuro","http://dbpedia.org/ontology/wikiPageRevisionID",84381305
"http://es.dbpedia.org/resource/Categoría:Calles_de_Delta_Amacuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Delta_Amacuro?oldid=84381305&ns=14"
