"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Woman_in_Black","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Brian_Oliver"
"http://es.dbpedia.org/resource/The_Woman_in_Black","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Oliver"
"http://es.dbpedia.org/resource/Rush_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Brian_Oliver"
"http://es.dbpedia.org/resource/Rush_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Oliver"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Brian Oliver"
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/2000/01/rdf-schema#comment","Brian Darnell Oliver (Chicago, Illinois, 1 de junio de 1968) es un exjugador de baloncesto estadounidense con pasaporte italiano que jugó cuatro temporadas en la NBA, además de hacerlo en la CBA, en la liga italiana, la liga israelí y la liga griega. Con 1,93 metros de estatura, lo hacía en la posición de escolta."
"http://es.dbpedia.org/resource/Brian_Oliver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f94by"
"http://es.dbpedia.org/resource/Brian_Oliver","http://xmlns.com/foaf/0.1/name","Brian Oliver"
"http://es.dbpedia.org/resource/Brian_Oliver","http://xmlns.com/foaf/0.1/name","Brian Darnell Oliver"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Georgia_Tech_Yellow_Jackets"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aironi_Basket_Novara"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Messina"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Rishon_LeZion"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Viola_Reggio_Calabria"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Bullets"
"http://es.dbpedia.org/resource/Brian_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fabriano_Basket"
