"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francis_Gillot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Gillot"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/2000/01/rdf-schema#label","Francis Gillot"
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/2000/01/rdf-schema#comment","Francis Gillot (nacido el 9 de febrero de 1960 en Maubeuge, Francia) es un exfutbolista y entrenador de fútbol francés. Actualmente está libre tras dejar el AJ Auxerre de la Ligue 2."
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plss5"
"http://es.dbpedia.org/resource/Francis_Gillot","http://xmlns.com/foaf/0.1/name","Francis Gillot"
"http://es.dbpedia.org/resource/Francis_Gillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Francis_Gillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Francis_Gillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Francis_Gillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AJ_Auxerre"
"http://es.dbpedia.org/resource/Francis_Gillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Mulhouse"
"http://es.dbpedia.org/resource/Francis_Gillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1960"
"http://es.dbpedia.org/resource/Francis_Gillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Girondins_de_Burdeos"
"http://es.dbpedia.org/resource/Francis_Gillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Gillot"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/añodebutjug",1974
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/añoretirojug",1996
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/campeonatos",1
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Valenciennes_Football_Club"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/clubesanteriores","AJ Auxerre"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Shanghái_Greenland_Shenhua"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/clubesanteriores","RC Lens"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Fútbol_Club_Girondins_de_Burdeos"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/clubretirojug","Montauban FC"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/nombrecompleto","Francis Gillot"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Maubeuge"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Francis_Gillot","http://dbpedia.org/ontology/wikiPageID",5798600
"http://es.dbpedia.org/resource/Francis_Gillot","http://dbpedia.org/ontology/wikiPageRevisionID",126192898
"http://es.dbpedia.org/resource/Francis_Gillot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shenhuafc.com.cn/news_detail.php%3FnewsId=5124"
"http://es.dbpedia.org/resource/Francis_Gillot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/francis-gillot/profil/trainer/2046"
"http://es.dbpedia.org/resource/Francis_Gillot","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/uefaeuropaleague/season=2013/clubs/coach=90391/profile/index.html"
"http://es.dbpedia.org/resource/Francis_Gillot","http://dbpedia.org/ontology/wikiPageLength",13097
"http://es.dbpedia.org/resource/Francis_Gillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francis_Gillot?oldid=126192898&ns=0"
