"subject","predicate","object"
"http://es.dbpedia.org/resource/Life_with_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Life_with_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Life_with_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Life_with_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Life_with_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Life_with_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Life_with_Boys","http://www.w3.org/2000/01/rdf-schema#label","Life with Boys"
"http://es.dbpedia.org/resource/Life_with_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Life with Boys es una comedia adolescente canadiense que empezó a emitir YTV de Canadá en septiembre 2011. Sigue la vida de Tess Foster (Torri Webster) mientras se enfrenta a vivir en un hogar con solo chicos: su padre, Jack, y tres hermanos, Gabe, Spencer y Sam. Con la ayuda de su mejor amiga, Allie (Madison Pettis). Life with Boys es creada por Michael Poryes, quien también co-creó Hannah Montana y That's So Raven. La serie se estrenó en España el 16 de abril de 2012 por Nickelodeon. Y en Latinoamérica se estrenó en Nickelodeon Latinoamérica el 7 de junio de 2012 y finalizó el 15 de agosto de 2014."
"http://es.dbpedia.org/resource/Life_with_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h671xz"
"http://es.dbpedia.org/resource/Life_with_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Life_with_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Life_with_Boys"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Katia_Zuccarelli"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Michael_Poryes"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/director","Steve Wright"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/director","Stefan Scaini"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/duración","-1380.0"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/YTV"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/id",1859879
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/imagen","Life-with-boys.jpg"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Life with Boys"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/numEpisodios",40
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/TeenNick"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Canal_J"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Disney_Channel_(España)"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Nickelodeon"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/pieDeImagen","Logo de la serie"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/productor","Douglas Lieblein"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/productor","Nicholas Rose"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/productor","Jim Corston"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/productor",""
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/productorEjecutivo","Jocelyn Hamilton"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/productorEjecutivo","Michael Poryes"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/productorEjecutivo","Tracey Dodokin"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/productorEjecutivo","Steven Peterman"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/productorEjecutivo","Doug Murphy"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/productorEjecutivo","Helen Lebeau"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/productorEjecutivo","Steven Bawol"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Madison_Pettis"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Torri_Webster"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nathan_McLeod"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/reparto","Michael Murphy"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sandy_Jobin-Bevans"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/reparto","Jake Goodman"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/sitioWeb","http://www.lifewithboys.ytv.com"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/temaPrincipal","A Wonderful Life"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/title","Life with Boys"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/título","Life with Boys"
"http://es.dbpedia.org/resource/Life_with_Boys","http://es.dbpedia.org/property/títuloEnEspañol","Mi vida entre chicos"
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/wikiPageID",5069755
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",127466257
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifewithboys.ytv.com"
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/Work/runtime","-23.0"
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/wikiPageLength",11413
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/runtime",-1380.0
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Michael_Poryes"
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandy_Jobin-Bevans"
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jake_Goodman"
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Torri_Webster"
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Madison_Pettis"
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nathan_McLeod"
"http://es.dbpedia.org/resource/Life_with_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Life_with_Boys?oldid=127466257&ns=0"
"http://es.dbpedia.org/resource/Life_with_Boys","http://dbpedia.org/ontology/abstract","Life with Boys es una comedia adolescente canadiense que empezó a emitir YTV de Canadá en septiembre 2011. Sigue la vida de Tess Foster (Torri Webster) mientras se enfrenta a vivir en un hogar con solo chicos: su padre, Jack, y tres hermanos, Gabe, Spencer y Sam. Con la ayuda de su mejor amiga, Allie (Madison Pettis). Life with Boys es creada por Michael Poryes, quien también co-creó Hannah Montana y That's So Raven. La serie se estrenó en España el 16 de abril de 2012 por Nickelodeon. Y en Latinoamérica se estrenó en Nickelodeon Latinoamérica el 7 de junio de 2012 y finalizó el 15 de agosto de 2014. Se anunció que Life with Boys fue renovada a una segunda temporada. El rodaje empezó el 4 de septiembre de 2012, en Toronto.​ El 6 de febrero de 2013, la serie se estrenó en la red estadounidense TeenNick."
"http://es.wikipedia.org/wiki/Life_with_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Life_with_Boys"
"http://dbpedia.org/resource/Life_with_Boys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Life_with_Boys"
