"subject","predicate","object"
"http://dbpedia.org/resource/Porza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porza"
"http://es.wikipedia.org/wiki/Porza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porza"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/2000/01/rdf-schema#label","Porza"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/2000/01/rdf-schema#comment","Porza es una comuna suiza del Cantón del Tesino, situada en el distrito de Lugano, círculo de Vezia. Limita al norte con las comunas de Cureglia y Comano, al noreste con Canobbio, al sureste con Lugano, al suroeste con Savosa, y al oeste con Vezia."
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz5ph"
"http://es.dbpedia.org/resource/Porza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Porza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porza"
"http://es.dbpedia.org/resource/Porza","http://es.dbpedia.org/property/altitud",483
"http://es.dbpedia.org/resource/Porza","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Porza","http://es.dbpedia.org/property/codComuna",5214
"http://es.dbpedia.org/resource/Porza","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Porza","http://es.dbpedia.org/property/cp",6948
"http://es.dbpedia.org/resource/Porza","http://es.dbpedia.org/property/escudo","Porza-coat of arms.svg"
"http://es.dbpedia.org/resource/Porza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Porza","http://es.dbpedia.org/property/mapa","Porza 2012"
"http://es.dbpedia.org/resource/Porza","http://es.dbpedia.org/property/nombre","Porza"
"http://es.dbpedia.org/resource/Porza","http://es.dbpedia.org/property/nombreOficial","Porza"
"http://es.dbpedia.org/resource/Porza","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Porza","http://dbpedia.org/ontology/wikiPageID",2596920
"http://es.dbpedia.org/resource/Porza","http://dbpedia.org/ontology/wikiPageRevisionID",118887694
"http://es.dbpedia.org/resource/Porza","http://dbpedia.org/ontology/wikiPageLength",816
"http://es.dbpedia.org/resource/Porza","http://dbpedia.org/ontology/postalCode","6948"
"http://es.dbpedia.org/resource/Porza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porza?oldid=118887694&ns=0"
"http://es.dbpedia.org/resource/Porza","http://dbpedia.org/ontology/abstract","Porza es una comuna suiza del Cantón del Tesino, situada en el distrito de Lugano, círculo de Vezia. Limita al norte con las comunas de Cureglia y Comano, al noreste con Canobbio, al sureste con Lugano, al suroeste con Savosa, y al oeste con Vezia."
