"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Benoît-des-Ondes"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Benoît-des-Ondes  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Saint-Malo y cantón de Cancale."
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf54t"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://xmlns.com/foaf/0.1/name","Saint-Benoît-des-Ondes"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Benoît-des-Ondes"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/códigoPostal",35114
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/elevaciónAlta",10
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/elevaciónMedia",2
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/gentilicio","Bénédictins"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/nombre","Saint-Benoît-des-Ondes"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/población",799
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/superficie",292
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Saint-Malo"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cancale"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Malo"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benoît-des-Ondes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
