"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Dominicas de Santa Catalina de Siena de Filipinas"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Religiosas Dominicas de Santa Catalina de Siena es una congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1696 por los religiosos españoles Juan de Santo Domingo y Francisca del Espíritu Santo Fuentes, en la localidad de Intramuros (Manila). A las miembros de este instituto se les conoce como Religiosas Dominicas de Santa Catalina de Siena y posponen a sus nombres las siglas O.P.​"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Filipinas"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1696"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_dominica"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Filipinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominicas_de_Santa_Catalina_de_Siena_de_Filipinas"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Filipinas","http://es.dbpedia.org/property/actividades","Misión y educación"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Filipinas","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Filipinas","http://es.dbpedia.org/property/año",2017
