"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Corrales_(Catamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_El_Alto"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/2000/01/rdf-schema#label","Departamento El Alto"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/2000/01/rdf-schema#comment","El Alto es uno de los 16 departamentos en los que se divide la provincia de Catamarca en Argentina. Catastralmente solo tiene un distrito: Villa El Alto.​"
"http://es.dbpedia.org/resource/Departamento_El_Alto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ls_z"
