"subject","predicate","object"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Montevideo dos (álbum)"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Montevideo dos es el decimoséptimo álbum solista de estudio de Rubén Rada, y el segundo, de dos discos, con distribución internacional producidos por el sello Big World Music. Fue editado en 1999.​"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rubén_Rada"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montevideo_dos_(álbum)"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://es.dbpedia.org/property/anterior","Black"
"http://es.dbpedia.org/resource/Montevideo_dos_(álbum)","http://es.dbpedia.org/property/artista","Rubén Rada"
