"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Josepa_Massanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Josefa_Massanés"
"http://es.dbpedia.org/resource/María_Josefa_Massanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Josefa_Massanés"
"http://es.dbpedia.org/resource/Maria_Josefa_Massanes_y_Dalmau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Josefa_Massanés"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/2000/01/rdf-schema#label","María Josefa Massanés"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/2000/01/rdf-schema#comment","María Josefa Massanés y Dalmau​ (Tarragona, 19 de marzo de 1811 - Barcelona, 1 de julio de 1887) fue una poetisa y escritora española, adscrita al Romanticismo."
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Romanticismo"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_España"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_España"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarragona"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Josefa_Massanés"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://dbpedia.org/ontology/wikiPageID",754102
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://dbpedia.org/ontology/wikiPageRevisionID",129951264
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do;jsessionid=F809D7556453FB44BACD4E0561EA87B4%3Fnumfields=1&field1=autor&field1val=%22Massan%C3%A9s+de+Gonz%C3%A1lez%2c+Josefa%22&field1Op=AND&docLikeThis=bdh0000140981&exact=on&advanced=true&pageSize=30&language=es&fillForm=false&showBack=true&visor="
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escriptors.cat/autors/massanesj/pagina.php%3Fid_sec=1531"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://dbpedia.org/ontology/wikiPageLength",10137
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Josefa_Massanés?oldid=129951264&ns=0"
"http://es.dbpedia.org/resource/María_Josefa_Massanés","http://dbpedia.org/ontology/abstract","María Josefa Massanés y Dalmau​ (Tarragona, 19 de marzo de 1811 - Barcelona, 1 de julio de 1887) fue una poetisa y escritora española, adscrita al Romanticismo."
"http://es.dbpedia.org/resource/Maria_Josefa_Massanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Josefa_Massanés"
"http://es.wikipedia.org/wiki/María_Josefa_Massanés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Josefa_Massanés"
"http://es.dbpedia.org/resource/Maria_Josefa_Massanés_y_Dalmau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Josefa_Massanés"
"http://es.dbpedia.org/resource/Maria_Josefa_Massanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Josefa_Massanés"
"http://es.dbpedia.org/resource/María_Josefa_Massanés_y_Dalmau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Josefa_Massanés"
"http://es.dbpedia.org/resource/María_Josefa_Massanes_y_Dalmau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Josefa_Massanés"
"http://dbpedia.org/resource/María_Josefa_Massanés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Josefa_Massanés"
