"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Argelia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Argelia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_árabes"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia","http://dbpedia.org/ontology/wikiPageID",275665
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",123186490
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Argelia?oldid=123186490&ns=14"
"http://es.dbpedia.org/resource/Fadhma_Aït_Mansour_Amrouche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Bouteldja_Belkacem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Rachid_Baba_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Ali_Ait_Ferhat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Cheikha_Rabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Farid_Ferragui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Boudjemaâ_El_Ankis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Boutaiba_Sghir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Cheb_Aziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Djura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Larbi_Bensari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Takfarinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Lotfi_Attar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Aït_Meslayene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Abdelhamid_Ababsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Massa_Bouchafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Fella_El_Djazairia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Lili_Boniche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Azouz_Statra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Cheikh_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Diwân","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Djamel_Laroussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Dahmane_El_Harrachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Salim_Dada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Abdelkader_Chaou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Hassiba_Amrouche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Chérifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Othmane_Bali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Blaoui_Houari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Maurice_el_Mediouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Nabil_Bali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Salah_Sadaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
