"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spareribs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spareribs"
"http://es.dbpedia.org/resource/Spareribs","http://www.w3.org/2000/01/rdf-schema#label","Spareribs"
"http://es.dbpedia.org/resource/Spareribs","http://www.w3.org/2000/01/rdf-schema#comment","Las spareribs o spare ribs (en inglés ‘costillas con poca carne’ y en español costillas esternales) son un tipo de costilla de cerdo y ternera cocinado y consumido en diversas cocinas del mundo. El origen del término se desconoce, pero existen varias definiciones populares. Son el corte de costillas más barato, y consisten en un corte largo de la porción inferior del animal, específicamente de la panza y el esternón, por detrás de la paletilla, incluyendo de 11 a 13 huesos largos, con carne cubriendo la parte alta de los mismos, así como entre ellos."
"http://es.dbpedia.org/resource/Spareribs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4q3r"
"http://es.dbpedia.org/resource/Spareribs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dim_sum"
"http://es.dbpedia.org/resource/Spareribs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_cantonesa"
"http://es.dbpedia.org/resource/Spareribs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_carne"
"http://es.dbpedia.org/resource/Spareribs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Spareribs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbacoa"
"http://es.dbpedia.org/resource/Spareribs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spareribs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_cerdo"
"http://es.dbpedia.org/resource/Spareribs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spareribs"
"http://es.dbpedia.org/resource/Spareribs","http://es.dbpedia.org/property/c","排骨"
"http://es.dbpedia.org/resource/Spareribs","http://es.dbpedia.org/property/cy","paai4 gwat1"
"http://es.dbpedia.org/resource/Spareribs","http://es.dbpedia.org/property/l","fila de huesos"
"http://es.dbpedia.org/resource/Spareribs","http://es.dbpedia.org/property/p","páigǔ"
"http://es.dbpedia.org/resource/Spareribs","http://dbpedia.org/ontology/wikiPageID",4106107
"http://es.dbpedia.org/resource/Spareribs","http://dbpedia.org/ontology/wikiPageRevisionID",118707831
"http://es.dbpedia.org/resource/Spareribs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenibble.com/reviews/main/meats/beef/glossary.asp"
"http://es.dbpedia.org/resource/Spareribs","http://dbpedia.org/ontology/wikiPageExternalLink","http://porcine.unl.edu/porcine2005/pages/index.jsp%3Fwhat=subprimal&hs=Ham&subprimalId=49"
"http://es.dbpedia.org/resource/Spareribs","http://dbpedia.org/ontology/wikiPageLength",4488
"http://es.dbpedia.org/resource/Spareribs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spareribs?oldid=118707831&ns=0"
"http://es.dbpedia.org/resource/Spareribs","http://dbpedia.org/ontology/abstract","Las spareribs o spare ribs (en inglés ‘costillas con poca carne’ y en español costillas esternales) son un tipo de costilla de cerdo y ternera cocinado y consumido en diversas cocinas del mundo. El origen del término se desconoce, pero existen varias definiciones populares. Son el corte de costillas más barato, y consisten en un corte largo de la porción inferior del animal, específicamente de la panza y el esternón, por detrás de la paletilla, incluyendo de 11 a 13 huesos largos, con carne cubriendo la parte alta de los mismos, así como entre ellos."
"http://es.dbpedia.org/resource/Spare_ribs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spareribs"
"http://dbpedia.org/resource/Spare_ribs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spareribs"
