"subject","predicate","object"
"http://dbpedia.org/resource/German_School_of_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Pujol","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona"
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Colegio Alemán de Barcelona"
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Alemán de Barcelona (en alemán: Deutsche Schule Barcelona) es un centro educativo de Barcelona fundado en 1894 y desde 1977 situado en la localidad barcelonesa de Esplugas de Llobregat.​"
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v46ys"
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120416080933/http:/www.dsbarcelona.com/index_esp.htm"
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_alemanes_en_España"
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Barcelona"
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Barcelona"
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Alemán_de_Barcelona"
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",6431288
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",125922389
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120416080933/http:/www.dsbarcelona.com/index_esp.htm"
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",4171
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_Alemán_de_Barcelona?oldid=125922389&ns=0"
"http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona","http://dbpedia.org/ontology/abstract","El Colegio Alemán de Barcelona (en alemán: Deutsche Schule Barcelona) es un centro educativo de Barcelona fundado en 1894 y desde 1977 situado en la localidad barcelonesa de Esplugas de Llobregat.​"
"http://es.dbpedia.org/resource/Deutsche_Schule_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona"
"http://es.wikipedia.org/wiki/Colegio_Alemán_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_Alemán_de_Barcelona"
