"subject","predicate","object"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/2000/01/rdf-schema#label","Angraecum germinyanum"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/2000/01/rdf-schema#comment","Angraecum germinyanum, es una orquídea epifita originaria de Madagascar.​​"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_tc7"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://xmlns.com/foaf/0.1/name","Angraecum germinyanum"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angraecum"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angraecum_germinyanum"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/binomial","Angraecum germinyanum"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/binomialAuthority","Hook.f. 1889"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Angraecum"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/imageCaption","Ilustración en:Curtis's Botanical Magazine"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/name","Angraecum germinyanum"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/sectio","Arachnangraecum"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/species","A. germinyanum"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Angraecinae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/wikiPageID",2830742
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/wikiPageRevisionID",125211166
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/anggerminyanum.htm"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Angraecum+germinyanum&safe=active"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://orchids.wikia.com/wiki/Angraecum_germinyanum"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/wikiPageLength",4372
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook.f."
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Angraecinae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Angraecum"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angraecum_germinyanum?oldid=125211166&ns=0"
"http://es.dbpedia.org/resource/Angraecum_germinyanum","http://dbpedia.org/ontology/abstract","Angraecum germinyanum, es una orquídea epifita originaria de Madagascar.​​"
"http://es.dbpedia.org/resource/Angraecum_bathiei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecum_germinyanum"
"http://es.dbpedia.org/resource/Angraecum_ramosum_subsp._bidentatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecum_germinyanum"
"http://es.dbpedia.org/resource/Angraecum_ramosum_subsp_bidentatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecum_germinyanum"
"http://es.dbpedia.org/resource/Angraecum_ramosum_var._bathiei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecum_germinyanum"
"http://es.dbpedia.org/resource/Angraecum_ramosum_var._peracuminatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecum_germinyanum"
"http://es.dbpedia.org/resource/Angraecum_ramosum_var_bathiei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecum_germinyanum"
"http://es.dbpedia.org/resource/Angraecum_ramosum_var_peracuminatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecum_germinyanum"
"http://es.dbpedia.org/resource/Mystacidium_germinyanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecum_germinyanum"
"http://es.wikipedia.org/wiki/Angraecum_germinyanum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angraecum_germinyanum"
"http://dbpedia.org/resource/Angraecum_germinyanum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angraecum_germinyanum"
