"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuga_de_cerebros_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuga_de_cerebros_2"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_2009)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Fuga_de_cerebros_2"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://www.w3.org/2000/01/rdf-schema#label","Fuga de cerebros 2"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://www.w3.org/2000/01/rdf-schema#comment","Fuga de cerebros 2: Ahora en Harvard (2011) es una película dirigida por Carlos Therón y protagonizada por Adrián Lastra, Patricia Montero y Paula Prendes. La secuela de la película más taquillera de 2009 en España se estrenó el 2 de diciembre de 2011 y cuenta con los mismos secundarios de la primera parte."
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h16fvz"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://xmlns.com/foaf/0.1/name","Fuga de cerebros 2: Ahora en Harvard"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atresmedia_Cine"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuga_de_cerebros_2"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://es.dbpedia.org/property/clasificación",17
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Carlos_Therón"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://es.dbpedia.org/property/duración","103.0"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://es.dbpedia.org/property/filmaffinity",854433
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://es.dbpedia.org/property/fotografía","Antonio J. García"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alex_Pina"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_2","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Curro_Velázquez"
