"subject","predicate","object"
"http://es.dbpedia.org/resource/Flint_(Mother_3)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mother_3"
"http://es.dbpedia.org/resource/Lucas_(EarthBound)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mother_3"
"http://es.dbpedia.org/resource/EarthBound_(serie)","http://es.dbpedia.org/property/último","http://es.dbpedia.org/resource/Mother_3"
"http://es.wikipedia.org/wiki/Mother_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mother_3"
"http://es.dbpedia.org/resource/Kumatora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mother_3"
"http://es.dbpedia.org/resource/Lucas_(Earthbound)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mother_3"
"http://es.dbpedia.org/resource/Lucas_(Mother)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mother_3"
"http://es.dbpedia.org/resource/Lucas_(videojuegos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mother_3"
"http://es.dbpedia.org/resource/Mother_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mother_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mother_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mother_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mother_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mother_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mother_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mother_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mother_3","http://www.w3.org/2000/01/rdf-schema#label","Mother 3"
"http://es.dbpedia.org/resource/Mother_3","http://www.w3.org/2000/01/rdf-schema#comment","Mother 3 (マザースリー Māzā Surī?) es un videojuego del género RPG para Game Boy Advance, desarrollado por HAL Laboratory y Brownie Brown, publicado por Nintendo y lanzado sólo en Japón. Es el tercer juego en la serie de videojuegos Mother. Fue anunciado en junio de 2003, durante un anuncio de Mother 1+2, aunque los detalles del desarrollo eran secretos hasta ese momento. Y así fue, hasta cuando el título salió a la venta, el juego estuvo en la lista de juegos más esperados según Famitsu. Es el único MOTHER que ha cambiado la perspectiva de vista, en lugar de inclinada a 45° ahora todo se ve de frente."
"http://es.dbpedia.org/resource/Mother_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0525pj"
"http://es.dbpedia.org/resource/Mother_3","http://xmlns.com/foaf/0.1/name","Mother 3"
"http://es.dbpedia.org/resource/Mother_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_HAL_Laboratory"
"http://es.dbpedia.org/resource/Mother_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
