"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_2001","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_2001","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Carl-Friedrich_Arp_Freiherr_von_Beust","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Carl_Friedrich_Arp_Freiherr_von_Beust","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Ole_von_beust","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Von_Beust","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://dbpedia.org/resource/Ole_von_Beust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_2004","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_2004","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_2004","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1997","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.wikipedia.org/wiki/Ole_von_Beust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_2008","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_2008","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://www.w3.org/2000/01/rdf-schema#label","Ole von Beust"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://www.w3.org/2000/01/rdf-schema#comment","Carl-Friedrich Arp Freiherr von Beust, más conocido como Ole von Beust (nacido el 13 de abril de 1955 en Hamburgo) es un político alemán de la Unión Demócrata Cristiana (CDU) y Primer Alcalde de la ciudad-estado de Hamburgo 2001-2010. En las elecciones regionales de marzo de 2008, la CDU de von Beust perdió la mayoría absoluta (42,6%), por lo que necesitó un socio de coalición para seguir gobernando. Por ello, formó una coalición con Los Verdes, la primera coalición entre estos dos partidos a escala regional en Alemania. Von Beust renunció en 2010 y dejó su cargo en manos de Christoph Ahlhaus."
"http://es.dbpedia.org/resource/Ole_von_Beust","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ole_von_Beust"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hgj2"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_CDU"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Alemania"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ole_von_Beust"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://dbpedia.org/ontology/wikiPageID",171664
"http://es.dbpedia.org/resource/Ole_von_Beust","http://dbpedia.org/ontology/wikiPageRevisionID",124915585
"http://es.dbpedia.org/resource/Ole_von_Beust","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328210717/http:/www.cduhamburg.de/deutsch/863/731/731/27002/design2.html"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://dbpedia.org/ontology/wikiPageLength",3680
"http://es.dbpedia.org/resource/Ole_von_Beust","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ole_von_Beust?oldid=124915585&ns=0"
