"subject","predicate","object"
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2000/01/rdf-schema#label","Koshikibu no Naishi"
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2000/01/rdf-schema#comment","Koshikibu no Naishi (小式部内侍 Koshikibu no Naishi? 999 - 1025) fue una poetisa y dama de honor japonesa que vivió a mediados de la era Heian. Su padre fue  y su madre fue la poetisa Izumi Shikibu. Está reconocida en la lista de Nyōbō Sanjūrokkasen (女房三十六歌仙 'Nyōbō Sanjūrokkasen'?) como una de las mejores poetistas del medioevo japonés. También está incluida en la antología poética . Tuvo relaciones amorosas con varios cortesanos tales como Fujiwara no Norimichi, Fujiwara no Sadayori, , entre otros. En 1025, cuando dio a luz a un hijo de , fallece a la edad de 26 años."
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136zv7w"
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Japón"
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XI"
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XI"
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koshikibu_no_Naishi"
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/wikiPageID",2117462
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/wikiPageRevisionID",129928464
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/kosikibu.html"
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/wikiPageLength",1409
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koshikibu_no_Naishi?oldid=129928464&ns=0"
"http://es.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/abstract","Koshikibu no Naishi (小式部内侍 Koshikibu no Naishi? 999 - 1025) fue una poetisa y dama de honor japonesa que vivió a mediados de la era Heian. Su padre fue  y su madre fue la poetisa Izumi Shikibu. Está reconocida en la lista de Nyōbō Sanjūrokkasen (女房三十六歌仙 'Nyōbō Sanjūrokkasen'?) como una de las mejores poetistas del medioevo japonés. También está incluida en la antología poética . Tuvo relaciones amorosas con varios cortesanos tales como Fujiwara no Norimichi, Fujiwara no Sadayori, , entre otros. En 1025, cuando dio a luz a un hijo de , fallece a la edad de 26 años."
"http://es.dbpedia.org/resource/Koshikibu_no_naishi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koshikibu_no_Naishi"
"http://es.wikipedia.org/wiki/Koshikibu_no_Naishi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koshikibu_no_Naishi"
"http://dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koshikibu_no_Naishi"
