"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Rocks, Valle de Yosemite (Albert Bierstadt)"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://xmlns.com/foaf/0.1/name","Cathedral Rocks, valle de Yosemite"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Albert_Bierstadt"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://es.dbpedia.org/property/anchura",48.6
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://es.dbpedia.org/property/autor","Albert Bierstadt"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://es.dbpedia.org/property/año",1872
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://es.dbpedia.org/property/estilo","Rocky Mountains School-Escuela del Río Hudson"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://es.dbpedia.org/property/imagen","Cathedral Rock.jpg"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://es.dbpedia.org/property/localización","Colección privada"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://es.dbpedia.org/property/longitud",35.2
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://es.dbpedia.org/property/técnica","Óleo sobre papel"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://es.dbpedia.org/property/título","Cathedral Rocks, valle de Yosemite"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://dbpedia.org/ontology/wikiPageID",9548457
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://dbpedia.org/ontology/wikiPageRevisionID",129288789
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://dbpedia.org/ontology/wikiPageLength",4741
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://dbpedia.org/ontology/creationYear","1872"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://dbpedia.org/ontology/height",0.352
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://dbpedia.org/ontology/technique","Óleo sobre papel"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://dbpedia.org/ontology/width",0.486
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Albert_Bierstadt"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)?oldid=129288789&ns=0"
