"subject","predicate","object"
"http://es.dbpedia.org/resource/Imad_ad-Din_Atabeg_Zengi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zengi"
"http://es.dbpedia.org/resource/Imad_ad_Din_Atabeg_Zengi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zengi"
"http://es.dbpedia.org/resource/Imad_al-Din_Atabeg_Zengi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zengi"
"http://es.dbpedia.org/resource/Imad_al_Din_Atabeg_Zengi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zengi"
"http://es.dbpedia.org/resource/Zangi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zengi"
"http://es.dbpedia.org/resource/Zengi","http://www.w3.org/2000/01/rdf-schema#label","Zengi"
"http://es.dbpedia.org/resource/Zengi","http://www.w3.org/2000/01/rdf-schema#comment","Imad ad-Din Atabeg Zengi (también Zangi, Zengui, Zenki o Zanki; en turco İmadeddin Zengi, en árabe: عماد الدین زنكي) (h. 1085-14 de septiembre de 1146) fue el hijo de , gobernador de Alepo bajo Malik Shah I. Su padre fue decapitado por traición en 1094 y Zengi fue criado por Kerbogha, el gobernador de Mosul. Zengi fue nombrado atabeg de Mosul en 1127 y de Alepo en 1128, uniendo las dos ciudades bajo su mando y unificando gran parte de Siria. El joven sultán selyúcida Mahmud II —a quien Zengi había apoyado contra su rival, el califa abasí Al-Mustarshid— le invistió gobernador de ambas."
"http://es.dbpedia.org/resource/Zengi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lr06"
"http://es.dbpedia.org/resource/Zengi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XII"
"http://es.dbpedia.org/resource/Zengi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_musulmanes_en_las_cruzadas"
"http://es.dbpedia.org/resource/Zengi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Siria"
"http://es.dbpedia.org/resource/Zengi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zengi"
"http://es.dbpedia.org/resource/Zengi","http://dbpedia.org/ontology/wikiPageID",292350
"http://es.dbpedia.org/resource/Zengi","http://dbpedia.org/ontology/wikiPageRevisionID",109259203
"http://es.dbpedia.org/resource/Zengi","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/Zengi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zengi?oldid=109259203&ns=0"
"http://es.dbpedia.org/resource/Zengi","http://dbpedia.org/ontology/abstract","Imad ad-Din Atabeg Zengi (también Zangi, Zengui, Zenki o Zanki; en turco İmadeddin Zengi, en árabe: عماد الدین زنكي) (h. 1085-14 de septiembre de 1146) fue el hijo de , gobernador de Alepo bajo Malik Shah I. Su padre fue decapitado por traición en 1094 y Zengi fue criado por Kerbogha, el gobernador de Mosul. Zengi fue nombrado atabeg de Mosul en 1127 y de Alepo en 1128, uniendo las dos ciudades bajo su mando y unificando gran parte de Siria. El joven sultán selyúcida Mahmud II —a quien Zengi había apoyado contra su rival, el califa abasí Al-Mustarshid— le invistió gobernador de ambas. En 1144 tomó Edesa con treinta mil soldados, destruyéndola por completo y quemando la ciudadela con los cristianos atrincherados en ella, en la que se podría considerar la primera campaña exitosa de los turcos contra los Estados cruzados y que supuso la desaparición del más oriental de entre ellos. En 1146 un esclavo cometió una falta en su presencia y Zengi le dijo que al día siguiente lo mataría; sin nada que perder, el esclavo lo mató mientras dormía. 
*  Datos: Q189550"
"http://es.dbpedia.org/resource/Zengui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zengi"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Zengi"
"http://es.dbpedia.org/resource/Segunda_cruzada","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Zengi"
"http://dbpedia.org/resource/Imad_ad-Din_Zengi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zengi"
"http://es.dbpedia.org/resource/Sitio_de_Edesa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Zengi"
"http://es.wikipedia.org/wiki/Zengi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zengi"
