"subject","predicate","object"
"http://dbpedia.org/resource/Bacardi_Building_(Havana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)"
"http://es.dbpedia.org/resource/Edificio_Bacardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)"
"http://es.dbpedia.org/resource/Edificio_Bacardi_(La_Habana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)"
"http://es.dbpedia.org/resource/Edificio_Bacardí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://www.w3.org/2000/01/rdf-schema#label","Edificio Bacardí (La Habana)"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://www.w3.org/2000/01/rdf-schema#comment","El edificio Bacardí, es una construcción situada en La Habana en la Avenida de Bélgica No. 261 entre Empedrado y San Juan de Dios, en la zona antigua de la ciudad.​"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pyrr"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://xmlns.com/foaf/0.1/name","Edificio Bacardí"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Habana"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacardí"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Habana_Vieja"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_art_déco"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1930"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Bacardí_(La_Habana)"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://es.dbpedia.org/property/criterios","iv, v"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://es.dbpedia.org/property/id",204
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://es.dbpedia.org/property/imagen","Bacardi Building.jpg"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://es.dbpedia.org/property/nombre","Edificio Bacardí"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://es.dbpedia.org/property/pie","Edificio Bacardí."
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://dbpedia.org/ontology/wikiPageID",3047575
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://dbpedia.org/ontology/wikiPageRevisionID",128785119
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://dbpedia.org/ontology/wikiPageLength",4075
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://dbpedia.org/ontology/creationYear","1982"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://dbpedia.org/ontology/criteria","iv, v"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://dbpedia.org/ontology/id","204"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Bacardí_(La_Habana)?oldid=128785119&ns=0"
