"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_de_Nuestra_Señora_(Carrascosa_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura neoclásica en Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura neoclásica en Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla-La_Mancha_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",6081884
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",83308374
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha?oldid=83308374&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_Antonio_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_(Miguelturra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha"
