"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelophryne_guentheri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_guentheri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_lighti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_linanitensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_murudensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_saravacensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_signata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_signata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_rhopophilia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.wikipedia.org/wiki/Pelophryne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_api","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_misera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_misera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_albotaeniata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pelophryne"
"http://es.dbpedia.org/resource/Pelophryne_albotaeniata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelophryne"
