"subject","predicate","object"
"http://es.dbpedia.org/resource/Suicide_Notes_and_Butterfly_Kisses","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Curse"
"http://es.dbpedia.org/resource/Suicide_Notes_and_Butterfly_Kisses","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Curse"
"http://es.dbpedia.org/resource/The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Curse","http://www.w3.org/2000/01/rdf-schema#label","The Curse"
"http://es.dbpedia.org/resource/The_Curse","http://www.w3.org/2000/01/rdf-schema#comment","The Curse es un álbum de estudio de la banda estadounidense de metalcore, Atreyu, lanzado el 29 de junio de 2004 por el sello discográfico Victory Records. Las letras de las canciones fueron escritas por Alex Varkatzas y la música por Dan Jacobs, Travis Miguel y Brandon Saller. La modelo  aparece en la portada e interior del disco. Desde su lanzamiento, el disco ha vendido más de 350.000 copias.[cita requerida]"
