"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon: Desert Siege"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://www.w3.org/2000/01/rdf-schema#comment","Tom Clancy's Ghost Recon: Desert Siege es un videojuego de disparos táctico desarrollado por Ubisoft Red Storm y distribuido por Ubisoft para Microsoft Windows y PlayStation 2. Es la primera expansión del videojuego Tom Clancy's Ghost Recon."
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://xmlns.com/foaf/0.1/name","Tom Clancy's Ghost Recon: Desert Siege"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expansiones_de_videojuegos"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2002"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Clancy's_Ghost_Recon:_Desert_Siege"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/anterior","Tom Clancy's Ghost Recon"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Ubisoft_Red_Storm"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/diseñador","Richard Dansky"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_táctico"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/nombre","Tom Clancy's Ghost Recon: Desert Siege"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/posterior","Tom Clancy's Ghost Recon: Island Thunder"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://es.dbpedia.org/property/serie","Tom Clancy's Ghost Recon"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://dbpedia.org/ontology/wikiPageID",7464074
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://dbpedia.org/ontology/wikiPageRevisionID",119148564
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meristation.com/pc/ghost-recon-desert-siege/juego/1509210"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://dbpedia.org/ontology/wikiPageLength",2952
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Ubisoft_Red_Storm"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_disparos_táctico"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Clancy's_Ghost_Recon:_Desert_Siege?oldid=119148564&ns=0"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://dbpedia.org/ontology/abstract","Tom Clancy's Ghost Recon: Desert Siege es un videojuego de disparos táctico desarrollado por Ubisoft Red Storm y distribuido por Ubisoft para Microsoft Windows y PlayStation 2. Es la primera expansión del videojuego Tom Clancy's Ghost Recon."
"http://es.wikipedia.org/wiki/Tom_Clancy's_Ghost_Recon:_Desert_Siege","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Desert_Siege"
