"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Boyds_(Maryland)"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maryland_SoccerPlex"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ocean_City_Barons"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rochester_Rhinos"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Harrisburg_City_Islanders"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__D.C._United__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/D.C._United"
