"subject","predicate","object"
"http://dbpedia.org/resource/Layrisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Layrisse"
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/2000/01/rdf-schema#label","Layrisse"
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/2000/01/rdf-schema#comment","Layrisse  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Ossun. Su población en el censo de 1999 era de 148 habitantes. Está integrada en la Communauté de communes du Canton d'Ossun."
"http://es.dbpedia.org/resource/Layrisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv5wm"
"http://es.dbpedia.org/resource/Layrisse","http://xmlns.com/foaf/0.1/name","Layrisse"
"http://es.dbpedia.org/resource/Layrisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
