"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Ryan Bennett"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Bennett (Grays, Essex, Inglaterra, Reino Unido. 6 de marzo de 1990) es un futbolista inglés que juega como defensa central en el Leicester City de la Premier League de Inglaterra."
"http://es.dbpedia.org/resource/Ryan_Bennett","http://xmlns.com/foaf/0.1/name","Ryan Bennett"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leicester_City_Football_Club"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Swansea_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wolverhampton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grimsby_Town_Football_Club"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryan_Bennett"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Swansea_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Grimsby_Town_Football_Club"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/equipos","* Grimsby Town F. C. 
* Peterborough United F. C. 
* Norwich City F. C. 
* → Peterborough United F. C. 
* Wolverhampton Wanderers F. C. 
* → Leicester City F. C. 
* Swansea City A. F. C."
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/imagen",2015
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Essex"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/nombre","Ryan Bennett"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/nombrecompleto","Ryan Bennett"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/pie","Bennett jugando para el Norwich City en 2015."
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Ryan_Bennett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Essex"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ryan_Bennett","http://dbpedia.org/ontology/wikiPageID",8488970
