"subject","predicate","object"
"http://es.wikipedia.org/wiki/Por_todo_lo_alto_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Por todo lo alto (serie)"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Por Todo Lo Alto es una serie juvenil venezolana escrita por Mariella Maguii escritora argentina y producida por Venevisión Internacional está protagonizada por Adrián Matos y . La serie inicio sus trasmiciones el 25 de agosto del 2008 y finalizó el 8 de diciembre de 2008 con un total de 76 capítulos. La segunda temporada se rodara el próximo año. La segunda temporada está confirmado que se estrenara el 20 de abril el 2009."
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2008"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_juveniles_de_Venezuela"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venevisión"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Por_todo_lo_alto_(serie)"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Venevisión"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/duración","2400.0"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/numEpisodios",76
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/pieDeImagen","Por Todo lo Alto"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/productor","Venevisión Internacional"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Somos_tú_y_yo"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/reparto","Valeka Leon"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/reparto","Carliany  Fernández"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/reparto","Adrián Matos"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/reparto","Manuel Martínez"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/reparto","Diana Reyes"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/reparto","Eloy Ramírez"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/sucedidoPor","Robando Corazones"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://es.dbpedia.org/property/título","Por Todo lo Alto"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://dbpedia.org/ontology/wikiPageID",2141725
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://dbpedia.org/ontology/wikiPageRevisionID",123824781
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://dbpedia.org/ontology/wikiPageLength",6512
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Por_todo_lo_alto_(serie)?oldid=123824781&ns=0"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(serie)","http://dbpedia.org/ontology/abstract","Por Todo Lo Alto es una serie juvenil venezolana escrita por Mariella Maguii escritora argentina y producida por Venevisión Internacional está protagonizada por Adrián Matos y . La serie inicio sus trasmiciones el 25 de agosto del 2008 y finalizó el 8 de diciembre de 2008 con un total de 76 capítulos. La segunda temporada se rodara el próximo año. La segunda temporada está confirmado que se estrenara el 20 de abril el 2009."
