"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfons_Goop","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Schaan"
"http://es.dbpedia.org/resource/Roman_Hermann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schaan"
"http://es.dbpedia.org/resource/Hilti","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Schaan"
"http://es.dbpedia.org/resource/Schaan","http://www.w3.org/2000/01/rdf-schema#label","Schaan"
"http://es.dbpedia.org/resource/Schaan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5r4"
"http://es.dbpedia.org/resource/Schaan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schaan"
"http://es.dbpedia.org/resource/Schaan","http://dbpedia.org/ontology/wikiPageID",8677338
"http://es.dbpedia.org/resource/Schaan","http://dbpedia.org/ontology/wikiPageRevisionID",110972806
"http://es.dbpedia.org/resource/Schaan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Schaan"
"http://es.dbpedia.org/resource/Schaan","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Schaan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schaan?oldid=110972806&ns=0"
"http://es.wikipedia.org/wiki/Schaan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schaan"
"http://es.dbpedia.org/resource/Liechtenstein","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Schaan"
"http://es.dbpedia.org/resource/Sportplatz_Rheinwiese","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Schaan"
"http://es.dbpedia.org/resource/Lista_Libre","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Schaan"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2014-15","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Schaan"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2018-19","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Schaan"
