"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/2000/01/rdf-schema#label","Los malos pastores"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/2000/01/rdf-schema#comment","Los malos pastores (en francés, Les Mauvais bergers) es un drama trágico, en cinco actos, del escritor francés Octave Mirbeau, estrenado en el Théâtre de la Renaissance de París, el 15 de diciembre de 1897, con Sarah Bernhardt e  en los papeles principales."
"http://es.dbpedia.org/resource/Los_malos_pastores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5xnx"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://xmlns.com/foaf/0.1/name","Los malos pastores"
