"subject","predicate","object"
"http://es.dbpedia.org/resource/Sor_Marie_Keyrouz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie_Keyrouz"
"http://es.wikipedia.org/wiki/Marie_Keyrouz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Keyrouz"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://www.w3.org/2000/01/rdf-schema#label","Marie Keyrouz"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://www.w3.org/2000/01/rdf-schema#comment","Sor Marie Keyrouz (Líbano, 1963) es una religiosa maronita y cantante, conocida por sus interpretaciones de música sacra medieval y oriental. Afincada en Beirut, su experiencia vital, marcada por la tragedia de un país en guerra, se vio empujada por la convicción de que la música sacra podía ser un instrumento eficaz para construir la paz. Es fundadora y directora de l'Ensemble de la Paix, y del Instituto Internacional del Canto Sacro de París."
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nkv_"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://xmlns.com/foaf/0.1/homepage","http://www.keyrouz.com/"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_del_Líbano"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Greco-católicos_melquitas"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_Líbano"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_cristianos"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Keyrouz"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://dbpedia.org/ontology/wikiPageID",3680687
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://dbpedia.org/ontology/wikiPageRevisionID",130060803
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyrouz.com/"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://dbpedia.org/ontology/wikiPageLength",2015
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Keyrouz?oldid=130060803&ns=0"
"http://es.dbpedia.org/resource/Marie_Keyrouz","http://dbpedia.org/ontology/abstract","Sor Marie Keyrouz (Líbano, 1963) es una religiosa maronita y cantante, conocida por sus interpretaciones de música sacra medieval y oriental. Afincada en Beirut, su experiencia vital, marcada por la tragedia de un país en guerra, se vio empujada por la convicción de que la música sacra podía ser un instrumento eficaz para construir la paz. En poco tiempo, apenas tres años, bajo sus auspicios, nació , orquesta de músicos, instrumentistas, compositores o cantantes de Próximo y Medio Oriente. Con su actividad musical, los integrantes de la orquesta, que proceden de todos los credos y ritos existentes en la región, forman un ejemplo vivo de colaboración transportable a la sociedad. La hermana Marie Keyrouz, poseedora de una sensibilidad y una voz sobrecogedoras, dedica su vocación religiosa, a través de la proyección pública de su actividad, a la construcción de la paz.Colaboró con Marcel Peres y el Ensemble Organum como parte del equipo de trabajo de canto ambrosiano (CD Chants de l'eglise Milenaise). Es doctora en musicología y antropología religiosa por la Universidad de París IV - La Sorbona. Ha realizado estudios en ciencias religiosas por l'Université Saint Joseph de Beirut; así como en música: canto sagrado oriental (bizantino, siríaco, etc), gregoriano, canto occidental (oratorio, ópera) y canto árabe clásico, música sagrada y musicología litúrgica por l'Université du Saint Spiritu du Kaslik. Es fundadora y directora de l'Ensemble de la Paix, y del Instituto Internacional del Canto Sacro de París."
"http://dbpedia.org/resource/Marie_Keyrouz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Keyrouz"
