"subject","predicate","object"
"http://es.dbpedia.org/resource/Ialorichá","http://www.w3.org/2000/01/rdf-schema#label","Ialorichá"
"http://es.dbpedia.org/resource/Ialorichá","http://www.w3.org/2000/01/rdf-schema#comment","Ialorichá es el término usado para llamar a las sacerdotisas del culto afrobrasileño candomblé. En el idioma gegê se traduce como ""madre guía"": ""ya"" (madre) y ""orichá"" (guía). Las ialorichá son formadas en el lugar de culto del Santo, punto de referencia durante toda su vida como sacerdotisa. Al contrario de otros cultos, no se les exige ser solteras; de hecho, la mayoría de las ialorichá están casadas con hombres que no forman parte del culto. Sin embargo, se les exige separar su vida privada y religiosa, por lo que muchas no establecen su domicilio en la casa del Santo."
"http://es.dbpedia.org/resource/Ialorichá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj1nr"
"http://es.dbpedia.org/resource/Ialorichá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candomblé"
"http://es.dbpedia.org/resource/Ialorichá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ialorichá"
"http://es.dbpedia.org/resource/Ialorichá","http://dbpedia.org/ontology/wikiPageID",6006424
"http://es.dbpedia.org/resource/Ialorichá","http://dbpedia.org/ontology/wikiPageRevisionID",127930682
"http://es.dbpedia.org/resource/Ialorichá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105133904/http:/www.nuevos-libros.com.ar/Enciclopedia-I/33310/Ialoricha.htm"
"http://es.dbpedia.org/resource/Ialorichá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lahistoriaconmapas.com/historia/historia2/definicion-de-ialoricha/"
"http://es.dbpedia.org/resource/Ialorichá","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Ialorichá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ialorichá?oldid=127930682&ns=0"
"http://es.dbpedia.org/resource/Ialorichá","http://dbpedia.org/ontology/abstract","Ialorichá es el término usado para llamar a las sacerdotisas del culto afrobrasileño candomblé. En el idioma gegê se traduce como ""madre guía"": ""ya"" (madre) y ""orichá"" (guía). Las ialorichá son formadas en el lugar de culto del Santo, punto de referencia durante toda su vida como sacerdotisa. Al contrario de otros cultos, no se les exige ser solteras; de hecho, la mayoría de las ialorichá están casadas con hombres que no forman parte del culto. Sin embargo, se les exige separar su vida privada y religiosa, por lo que muchas no establecen su domicilio en la casa del Santo. Entre las principales labores están cuidar los asentamientos de los orishas y entidades. También cuidan de las iaôs, las hijas del Santo que aún cumplen deberes y responsabilidades del curso de iniciación o de las recién iniciadas."
"http://es.wikipedia.org/wiki/Ialorichá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ialorichá"
