"subject","predicate","object"
"http://es.dbpedia.org/resource/Handbuch_der_Cacteenkunde","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Karl_Theodor_Rümpler"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/2000/01/rdf-schema#label","Karl Theodor Rümpler"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/2000/01/rdf-schema#comment","Karl Theodor Rümpler (Ruempler)  ( 1817 - 1891 ) fue un botánico alemán. En el Herbario de plantas vasculares de Múnich, Baviera se hallan duplicados de sus colecciones botánicas.​ realizó expediciones botánicas por Alemania, y a Libia.​ Fue asistente curador en el ""Museo botánico de Berlín""."
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s48fd"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rumpler"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Theodor_Rümpler"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://es.dbpedia.org/property/abreviaturaEnBotánica","Rümpler o Ruempler"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://es.dbpedia.org/property/fechaDeFallecimiento",1891
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://es.dbpedia.org/property/fechaDeNacimiento",1817
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://dbpedia.org/ontology/wikiPageID",4460388
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://dbpedia.org/ontology/wikiPageRevisionID",98744054
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Theodor_Rümpler?oldid=98744054&ns=0"
"http://es.dbpedia.org/resource/Karl_Theodor_Rümpler","http://dbpedia.org/ontology/abstract","Karl Theodor Rümpler (Ruempler)  ( 1817 - 1891 ) fue un botánico alemán. En el Herbario de plantas vasculares de Múnich, Baviera se hallan duplicados de sus colecciones botánicas.​ realizó expediciones botánicas por Alemania, y a Libia.​ Fue asistente curador en el ""Museo botánico de Berlín""."
"http://dbpedia.org/resource/Karl_Theodor_Rümpler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Theodor_Rümpler"
"http://es.dbpedia.org/resource/Rümpler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Theodor_Rümpler"
"http://es.wikipedia.org/wiki/Karl_Theodor_Rümpler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Theodor_Rümpler"
"http://es.dbpedia.org/resource/Karl_Theodor_Ruempler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Theodor_Rümpler"
"http://es.dbpedia.org/resource/Karl_Theodor_Rumpler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Theodor_Rümpler"
"http://es.dbpedia.org/resource/Ruempler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Theodor_Rümpler"
"http://es.dbpedia.org/resource/Rumpler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Theodor_Rümpler"
