"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coracina_ingens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coracina_ingens"
"http://es.dbpedia.org/resource/Coracina_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coracina_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coracina_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coracina_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coracina_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coracina_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Coracina_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coracina_ingens","http://www.w3.org/2000/01/rdf-schema#label","Coracina ingens"
"http://es.dbpedia.org/resource/Coracina_ingens","http://www.w3.org/2000/01/rdf-schema#comment","El oruguero de la Manus (Coracina ingens)​ es una especie de ave en la familia Campephagidae. Se lo encuentra en las islas del Almirantazgo. Sus hábitats naturales son los bosques bajos húmedos subtropicales o tropicales, los manglares subtropicales o tropicales, y los bosques montanos húmedos subtropicales o tropicales. Antiguamente era considerado una subespecie del Coracina papuensis."
"http://es.dbpedia.org/resource/Coracina_ingens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgh23m"
"http://es.dbpedia.org/resource/Coracina_ingens","http://xmlns.com/foaf/0.1/name","Oruguero de la Manus"
"http://es.dbpedia.org/resource/Coracina_ingens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coracina"
"http://es.dbpedia.org/resource/Coracina_ingens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartert"
"http://es.dbpedia.org/resource/Coracina_ingens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1914"
