"subject","predicate","object"
"http://es.dbpedia.org/resource/(3461)_Mandelshtam","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3460)_Ashkova"
"http://es.wikipedia.org/wiki/(3460)_Ashkova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3460)_Ashkova"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://www.w3.org/2000/01/rdf-schema#label","(3460) Ashkova"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://www.w3.org/2000/01/rdf-schema#comment","(3460) Ashkova es un asteroide perteneciente al cinturón de asteroides, descubierto el 31 de agosto de 1973 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1973"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3460)_Ashkova"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/afelio",3.88937
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/anomalíaMedia",171.695
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3459)_Bodil"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/argumentoPerihelio",298.263
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/designaciones",1973
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/excentricidad",0.219644
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/fechaDescubrimiento",31
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/inclinación",2.37119
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/magnitudAbsoluta",12.5
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/nodoAscendente",82.5013
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/nombre","Ashkova"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/nombreProvisional",1973
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/perihelio",2.48851
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/periodoOrbitalSideral",2080.02
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/periodoRotación","16425.0"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/semiejeMayor",3.18894
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3461)_Mandelshtam"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://dbpedia.org/ontology/wikiPageID",7436281
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://dbpedia.org/ontology/wikiPageRevisionID",119437028
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://dbpedia.org/ontology/wikiPageLength",4128
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3460)_Ashkova?oldid=119437028&ns=0"
"http://es.dbpedia.org/resource/(3460)_Ashkova","http://dbpedia.org/ontology/abstract","(3460) Ashkova es un asteroide perteneciente al cinturón de asteroides, descubierto el 31 de agosto de 1973 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(3459)_Bodil","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3460)_Ashkova"
"http://dbpedia.org/resource/3460_Ashkova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3460)_Ashkova"
