"subject","predicate","object"
"http://es.dbpedia.org/resource/Coosur_Real_Betis","http://www.w3.org/2000/01/rdf-schema#label","Coosur Real Betis"
"http://es.dbpedia.org/resource/Coosur_Real_Betis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coosur_Real_Betis"
"http://es.dbpedia.org/resource/Coosur_Real_Betis","http://dbpedia.org/ontology/wikiPageID",9238650
"http://es.dbpedia.org/resource/Coosur_Real_Betis","http://dbpedia.org/ontology/wikiPageRevisionID",122476109
"http://es.dbpedia.org/resource/Coosur_Real_Betis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Betis_Baloncesto"
"http://es.dbpedia.org/resource/Coosur_Real_Betis","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Coosur_Real_Betis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coosur_Real_Betis?oldid=122476109&ns=0"
"http://es.dbpedia.org/resource/Jerome_Jordan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Coosur_Real_Betis"
"http://es.dbpedia.org/resource/Jerome_Jordan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Coosur_Real_Betis"
"http://es.dbpedia.org/resource/Erick_Green","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Coosur_Real_Betis"
"http://es.wikipedia.org/wiki/Coosur_Real_Betis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coosur_Real_Betis"
"http://es.dbpedia.org/resource/Billy_Ouattara","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Coosur_Real_Betis"
