"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_I_de_Urgel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cecilia_I_de_Urgel"
"http://es.dbpedia.org/resource/Pedro_II_de_Urgel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cecilia_I_de_Urgel"
"http://es.dbpedia.org/resource/Cecilia_i_de_urgel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cecilia_I_de_Urgel"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/2000/01/rdf-schema#label","Cecilia I de Urgel"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia I de Urgel Cecilia I de Cominges-Turenne (? - 1384), vizcondesa de Turena y condesa de Urgel. Era hija de Bernardo VIII de Cominges y de Marta de la l´Isle Jourdan, hija de Bernardo IV, señor de l´Isle Jourdain y Margarita de Foix.En 1336 se casó con Jaime I de Urgel, trayendo como dote el vizcondado de Turena. Tuvieron dos hijos: 
* El infante Pedro II de Urgel (1340-1408), conde de Urgel. 
* La infanta Isabel de Urgel que se casó con Folc II de Cardona."
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://xmlns.com/foaf/0.1/name","Pedro II"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1320"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1384"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_I_de_Urgel"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://es.dbpedia.org/property/período",1348
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_I_de_Urgel"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_II_de_Urgel"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Urgel"
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://dbpedia.org/ontology/wikiPageID",268954
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://dbpedia.org/ontology/wikiPageRevisionID",108695727
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://dbpedia.org/ontology/wikiPageLength",5290
"http://es.dbpedia.org/resource/Cecilia_I_de_Urgel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_I_de_Urgel?oldid=108695727&ns=0"
