"subject","predicate","object"
"http://es.dbpedia.org/resource/Pardela_canaria_de_la_lava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puffinus_olsoni"
"http://es.wikipedia.org/wiki/Puffinus_olsoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puffinus_olsoni"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://www.w3.org/2000/01/rdf-schema#label","Puffinus olsoni"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://www.w3.org/2000/01/rdf-schema#comment","La pardela canaria de la lava (Puffinus olsoni) es una especie extinta de ave procelariforme de la familia Procellariidae endémica del archipiélago canario."
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhq_z"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://xmlns.com/foaf/0.1/name","Pardela canaria de la lava"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Canarias"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_África"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puffinus_olsoni"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://es.dbpedia.org/property/extinct","c. 1270"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Procellariidae"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Puffinus"
