"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harvey_Spencer_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harvey_Spencer_Lewis"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Harvey Spencer Lewis"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Harvey Spencer Lewis (25 de noviembre de 1883 - 2 de agosto de 1939), fue autor de numerosos artículos y libros esotéricos y fundador de la Orden Rosacruz AMORC en la ciudad de Nueva York, Estados Unidos (1915), en la que desempeñó el cargo de Imperator, título tradicional del máximo representante de la organización, desde 1915 a 1939, año de su muerte en San José de California, (EE.UU.).​"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0234rn"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosacruces_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harvey_Spencer_Lewis"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://es.dbpedia.org/property/descripción","Harvey Spencer Lewis"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://es.dbpedia.org/property/imagen","Drlewis.gif"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://es.dbpedia.org/property/lugarDeNacimiento",", Frenchtown"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frenchtown"
