"subject","predicate","object"
"http://es.dbpedia.org/resource/Amigdalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Categoría:Nitrilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nitrilos","http://www.w3.org/2000/01/rdf-schema#label","Nitrilos"
"http://es.dbpedia.org/resource/Categoría:Nitrilos","http://www.w3.org/2004/02/skos/core#prefLabel","Nitrilos"
"http://es.dbpedia.org/resource/Categoría:Nitrilos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_de_nitrógeno"
"http://es.dbpedia.org/resource/Categoría:Nitrilos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_por_grupos_funcionales"
"http://es.dbpedia.org/resource/Categoría:Nitrilos","http://dbpedia.org/ontology/wikiPageID",209672
"http://es.dbpedia.org/resource/Categoría:Nitrilos","http://dbpedia.org/ontology/wikiPageRevisionID",66096569
"http://es.dbpedia.org/resource/Categoría:Nitrilos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nitrilos?oldid=66096569&ns=14"
"http://es.dbpedia.org/resource/3,3'-oxidipropionitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/4-pentenonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Dialilcianamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Dimetilaminoacetonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Tiocianato_de_butilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Acetonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/4-metilpentanonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Succinonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Cianoacrilato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
