"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#label","Estado de Bauchi"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi","http://www.w3.org/2004/02/skos/core#prefLabel","Estado de Bauchi"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi","http://dbpedia.org/ontology/wikiPageID",8650600
"http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi","http://dbpedia.org/ontology/wikiPageRevisionID",110477253
"http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estado_de_Bauchi?oldid=110477253&ns=14"
"http://es.dbpedia.org/resource/Damban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Alkaleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Ganjuwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Kirfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Bogoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Shira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Bauchi_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Itas/Gadau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Misau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Tafawa-Balewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Ningi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Warji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Estado_de_Bauchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Katagum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Zaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Darazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Gamawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Giade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Jama'are","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Toro_(Nigeria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
"http://es.dbpedia.org/resource/Dass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Bauchi"
