"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_Regional_de_la_Costa_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte"
"http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico Regional de la Costa Norte"
"http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Regional de la Costa Norte, (inglés: North Coast Regional Botanic Garden) es un jardín botánico de 20 hectáreas de extensión, próximo a Coffs Harbour,​ Nueva Gales del Sur, Australia. El código de reconocimiento internacional de ""North Coast Regional Botanic Garden"" como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es COFF."
"http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfq01"
"http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_Regional_de_la_Costa_Norte"
"http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte","http://dbpedia.org/ontology/wikiPageID",9521455
"http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",127862223
"http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_regional_de_la_Costa_Norte"
"http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_Regional_de_la_Costa_Norte?oldid=127862223&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Regional_de_la_Costa_Norte","http://dbpedia.org/ontology/abstract","El Jardín Botánico Regional de la Costa Norte, (inglés: North Coast Regional Botanic Garden) es un jardín botánico de 20 hectáreas de extensión, próximo a Coffs Harbour,​ Nueva Gales del Sur, Australia. El código de reconocimiento internacional de ""North Coast Regional Botanic Garden"" como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es COFF."
