"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulso_telefónico","http://www.w3.org/2000/01/rdf-schema#label","Pulso telefónico"
"http://es.dbpedia.org/resource/Pulso_telefónico","http://www.w3.org/2000/01/rdf-schema#comment","El pulso telefónico es un parámetro artificial utilizado para fraccionar el consumo del servicio telefónico. Se traduce de duración de la llamada en minutos a pulsos consumidos simplemente dividiéndose ambos parámetros y redondeándose al número inmediato superior, es decir, se factura el total del pulso consumido aunque la llamada haya sido de menor duración."
"http://es.dbpedia.org/resource/Pulso_telefónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Pulso_telefónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulso_telefónico"
"http://es.dbpedia.org/resource/Pulso_telefónico","http://dbpedia.org/ontology/wikiPageID",2642381
"http://es.dbpedia.org/resource/Pulso_telefónico","http://dbpedia.org/ontology/wikiPageRevisionID",125128053
"http://es.dbpedia.org/resource/Pulso_telefónico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telefonica.com.ar/atencion-al-cliente/tarifas/servicios-nacionales/"
"http://es.dbpedia.org/resource/Pulso_telefónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/1999/04/11/o-02601d.htm"
"http://es.dbpedia.org/resource/Pulso_telefónico","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Pulso_telefónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pulso_telefónico?oldid=125128053&ns=0"
"http://es.dbpedia.org/resource/Pulso_telefónico","http://dbpedia.org/ontology/abstract","El pulso telefónico es un parámetro artificial utilizado para fraccionar el consumo del servicio telefónico. Se traduce de duración de la llamada en minutos a pulsos consumidos simplemente dividiéndose ambos parámetros y redondeándose al número inmediato superior, es decir, se factura el total del pulso consumido aunque la llamada haya sido de menor duración."
"http://es.wikipedia.org/wiki/Pulso_telefónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pulso_telefónico"
"http://es.dbpedia.org/resource/Pulso_telefonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulso_telefónico"
