"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anastasia_de_Sirmio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anastasia_de_Sirmio"
"http://es.dbpedia.org/resource/Catedral_de_Zara","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Anastasia_de_Sirmio"
"http://es.dbpedia.org/resource/Catedral_de_Zara","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Anastasia_de_Sirmio"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/2000/01/rdf-schema#label","Anastasia de Sirmio"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/2000/01/rdf-schema#comment","Santa Anastasia o Anastasia de Sirmio (Ἀναστασία: ""resurrección"", a menudo Ἁγία Ἀναστασία ἡ Φαρμακολύτρια, ""Santa Anastasia la Sanadora"") fue una santa cristiana, virgen y mártir que murió en Sirmio. Respecto a Anastasia poco se sabe a ciencia cierta, excepto que murió en las persecuciones de Diocleciano; la mayor parte de las historias sobre su fecha datan de varios siglos después y hacen de ella diversamente una romana o una nativa de Sirmio y una ciudadana romana de rango patricio. Una leyenda hace de ella la hija de un tal Pretexto y alumna de san Crisógono. La tradición católica afirma que su madre fue ."
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hpms"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taumaturgos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_IV"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Serbia"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Italia"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastasia_de_Sirmio"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://es.dbpedia.org/property/atributos","palma del martirio ; lóbulo rojo, cerámica medicinal"
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://es.dbpedia.org/property/festividad",22
"http://es.dbpedia.org/resource/Anastasia_de_Sirmio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sirmio"
