"subject","predicate","object"
"http://es.wikipedia.org/wiki/Célula_solar_de_nanocristal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_solar_de_nanocristal"
"http://dbpedia.org/resource/Nanocrystal_solar_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_solar_de_nanocristal"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://www.w3.org/2000/01/rdf-schema#label","Célula solar de nanocristal"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://www.w3.org/2000/01/rdf-schema#comment","Un célula solar de nanocristal es una célula solar basadas en un sustrato con un recubrimiento de nanocristales. Los nanocristales normalmente se basan en el silicio, CdTe o CIGS y los sustratos son generalmente de silicio o de varios . Las células solares de puntos cuánticos son una variante de este enfoque, pero se aprovechan del efecto de la mecánica cuántica de aumentar aún más el rendimiento. Las células solares sensibilizadas con tinte son otro enfoque relacionado, pero en este caso la nano-estructuración es parte del sustrato."
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x50x"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_solares"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanomateriales"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_cuántica"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_solar_de_nanocristal"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://dbpedia.org/ontology/wikiPageID",6206675
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://dbpedia.org/ontology/wikiPageRevisionID",126200686
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informationweek.com/story/showArticle.jhtml%3FarticleID=175802865"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencenews.org/articles/20060603/bob8.asp"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061031145807/http:/www.lbl.gov/tt/techs/lbnl2116.html"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2005/10/051023122429.htm"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_solar_de_nanocristal?oldid=126200686&ns=0"
"http://es.dbpedia.org/resource/Célula_solar_de_nanocristal","http://dbpedia.org/ontology/abstract","Un célula solar de nanocristal es una célula solar basadas en un sustrato con un recubrimiento de nanocristales. Los nanocristales normalmente se basan en el silicio, CdTe o CIGS y los sustratos son generalmente de silicio o de varios . Las células solares de puntos cuánticos son una variante de este enfoque, pero se aprovechan del efecto de la mecánica cuántica de aumentar aún más el rendimiento. Las células solares sensibilizadas con tinte son otro enfoque relacionado, pero en este caso la nano-estructuración es parte del sustrato."
