"subject","predicate","object"
"http://es.dbpedia.org/resource/Motörhead","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Larry_Wallis"
"http://es.dbpedia.org/resource/Motörhead","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Larry_Wallis"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/2000/01/rdf-schema#label","Larry Wallis"
"http://es.dbpedia.org/resource/Larry_Wallis","http://www.w3.org/2000/01/rdf-schema#comment","Larry Wallis (Inglaterra, 19 de mayo de 1949-19 de septiembre de 2019) fue un guitarrista, productor y compositor británico, conocido por haber sido miembro de la banda Pink Fairies y por haber pertenecido a la agrupación de heavy metal Motörhead, en la que colaboró en la grabación del álbum On Parole.​​ Falleció a los 70 años. Las causas de su muerte aún no han sido reveladas.​​"
"http://es.dbpedia.org/resource/Larry_Wallis","http://xmlns.com/foaf/0.1/name","Larry Wallis"
"http://es.dbpedia.org/resource/Larry_Wallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
"http://es.dbpedia.org/resource/Larry_Wallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Larry_Wallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_UFO"
"http://es.dbpedia.org/resource/Larry_Wallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Motörhead"
"http://es.dbpedia.org/resource/Larry_Wallis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larry_Wallis"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/añosActivo",1968
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/compañíaDiscográfica","Stiff Records"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/fechaDeNacimiento","Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/instrumento","Guitarra, bajo y voz"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/nombre","Larry Wallis"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/ocupación","Guitarrista, productor y compositor"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/páginaWeb","http://www.pinkfairies.co.uk/"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pink_Fairies"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shagrat_(banda)"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Motörhead"
"http://es.dbpedia.org/resource/Larry_Wallis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/UFO_(banda)"
"http://es.dbpedia.org/resource/Larry_Wallis","http://dbpedia.org/ontology/wikiPageID",7235624
"http://es.dbpedia.org/resource/Larry_Wallis","http://dbpedia.org/ontology/wikiPageRevisionID",126397588
