"subject","predicate","object"
"http://es.dbpedia.org/resource/Calderon_Fournier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier"
"http://es.dbpedia.org/resource/Calderón_Fournier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier"
"http://es.dbpedia.org/resource/Rafael_Angel_Calderon_Fournier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier"
"http://es.dbpedia.org/resource/Rafael_Angel_Calderón_Fournier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier"
"http://es.dbpedia.org/resource/Rafael_Calderon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier"
"http://es.dbpedia.org/resource/Rafael_Calderon_Fournier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier"
"http://es.dbpedia.org/resource/Rafael_Calderón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier"
"http://es.dbpedia.org/resource/Rafael_Calderón_Fournier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderon_Fournier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Rafael Ángel Calderón Fournier"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Ángel Calderón Fournier (Diriamba, Nicaragua, 14 de marzo de 1949) es un abogado, empresario y político costarricense. Diputado de la Asamblea Legislativa de 1974 a 1978, ministro de Relaciones Exteriores de 1978 a 1980 y 41.° Presidente de la República de Costa Rica de 1990 a 1994 mediante el Partido Unidad Social Cristiana. Hijo del caudillo político y reformador social Rafael Calderón Guardia quien fue presidente de 1940 a 1944 y nieto del senador Rafael Calderón Muñoz quien fue vicepresidente del mismo período, pertenece a la destacable dinastía política Calderón."
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287px"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://xmlns.com/foaf/0.1/name","Rafael Calderón Fournier"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_de_la_República_Oriental_del_Uruguay"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Calderón"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderonistas"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Unidad_Social_Cristiana"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Ángel_Calderón_Fournier"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/cargo","(Elecciones 1982)"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/cargo","Candidato del Partido Unidad Social Cristiana a la Presidencia de la República de Costa Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea Legislativa de Costa Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cancilleres_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Líder_de_la_oposición_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/cargo","(Elecciones 1986)"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/cargo",41
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/cargo","Candidato de Coalición Unidad a la Presidencia de la República de Costa Rica"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Gloria_Bejarano_Almada"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/distrito",11
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/enelcargo","Luis Alberto Monge"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/enelcargo","Rodrigo Carazo Odio"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/escudo","Coat of arms of Costa Rica .svg"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/escudo","Rree logo.jpg"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/escudo","Bandera del Partido Unidad Social Cristiana.svg"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/final",1980
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/firma","Firma Rafael Angel Calderon.jpg"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/fórmula","Luis Manuel Chacón Jiménez y José Joaquín Muñoz Bustos"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/fórmula","Ramón Aguilar Facio y Jaime Gutiérrez Góngora"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/hijos","Rafael, Gloria, María Gabriela y Marco Antonio"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/imagen","R A Calderon.jpg"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/lugarDeNacimiento","Diriamba, Nicaragua"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/nombre","Rafael Calderón Fournier"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/nombreDeNacimiento","Rafael Ángel Calderón Fournier"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/ocupación","Político y abogado"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/oponentes","Óscar Arias Sánchez"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/oponentes","Luis Alberto Monge"
"http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Fournier","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Rafael_Ángel_Calderón_Guardia"
