"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Kasungu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Kasungu"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Kasungu"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Kasungu es un parque nacional en Malaui. Se encuentra al oeste de Kasungu, aproximadamente a 175 km de Lilongüe, extendiéndose sobre la frontera con Zambia."
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gc60"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://xmlns.com/foaf/0.1/name","Parque Nacional Kasungu"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Malaui"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaui_en_1970"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1970"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Malaui"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Kasungu"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Lilongüe"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://es.dbpedia.org/property/fechaCreación",1970
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://es.dbpedia.org/property/nombre","Parque Nacional Kasungu"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://es.dbpedia.org/property/superficie","2316.0"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://dbpedia.org/ontology/wikiPageID",836773
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://dbpedia.org/ontology/wikiPageRevisionID",129303177
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617145639/http:/www.biologie.uni-hamburg.de/b-online/afrika/wcmc/kasungu.htm"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://dbpedia.org/ontology/wikiPageLength",1106
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://dbpedia.org/ontology/area",2.316e+09
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Malaui"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Kasungu?oldid=129303177&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Kasungu","http://dbpedia.org/ontology/abstract","El Parque Nacional Kasungu es un parque nacional en Malaui. Se encuentra al oeste de Kasungu, aproximadamente a 175 km de Lilongüe, extendiéndose sobre la frontera con Zambia."
"http://dbpedia.org/resource/Kasungu_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Kasungu"
"http://es.wikipedia.org/wiki/Parque_nacional_Kasungu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Kasungu"
