"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_del_Chaco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_wichí"
"http://es.dbpedia.org/resource/Idioma_wichí","http://www.w3.org/2000/01/rdf-schema#label","Idioma wichí"
"http://es.dbpedia.org/resource/Idioma_wichí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hx3w3"
"http://es.dbpedia.org/resource/Idioma_wichí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_wichí"
"http://es.dbpedia.org/resource/Idioma_wichí","http://dbpedia.org/ontology/wikiPageID",5884010
"http://es.dbpedia.org/resource/Idioma_wichí","http://dbpedia.org/ontology/wikiPageRevisionID",67846994
"http://es.dbpedia.org/resource/Idioma_wichí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_mataco"
"http://es.dbpedia.org/resource/Idioma_wichí","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Idioma_wichí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_wichí?oldid=67846994&ns=0"
"http://es.dbpedia.org/resource/Iogys","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_wichí"
"http://es.dbpedia.org/resource/Weenhayek","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_wichí"
"http://es.wikipedia.org/wiki/Idioma_wichí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_wichí"
"http://dbpedia.org/resource/Wichí_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_wichí"
