"subject","predicate","object"
"http://es.dbpedia.org/resource/Colapso_de_la_Union_de_Republicas_Socialistas_Sovieticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Colapso_de_la_Union_de_Republicas_Socialistas_Soviéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Colapso_de_la_Union_de_Repúblicas_Socialistas_Sovieticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Colapso_de_la_Union_de_Repúblicas_Socialistas_Soviéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Colapso_de_la_Unión_de_Republicas_Socialistas_Sovieticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Colapso_de_la_Unión_de_Republicas_Socialistas_Soviéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Colapso_de_la_Unión_de_Repúblicas_Socialistas_Sovieticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Colapso_de_la_Unión_de_Repúblicas_Socialistas_Soviéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Historia_de_URSS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Historia_de_la_URSS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Historia_de_la_Union_Sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Historia_de_la_Union_Soviética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Historia de la Unión Soviética"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la Unión Soviética comenzó en diciembre de 1922​ al suscribirse el Tratado de la Unión entre las repúblicas socialistas soviéticas de Rusia, Bielorrusia, Ucrania y Transcaucasia (Georgia, Azerbaiyán y Armenia) ya con los bolcheviques dirigiendo los soviets (consejos) de cada nación y habiendo resultado ganadores en la guerra civil rusa posterior a la Revolución de Octubre."
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8rr0f"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",113283
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",129810533
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageExternalLink","https://octubre1917.net/2016/12/20/declaracion-acuerdo-urss/"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080808111657/http:/www.engels.org/libr/rusia/capitulo1/R_c1_10.htm"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageLength",40282
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_Unión_Soviética?oldid=129810533&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética","http://dbpedia.org/ontology/abstract","La historia de la Unión Soviética comenzó en diciembre de 1922​ al suscribirse el Tratado de la Unión entre las repúblicas socialistas soviéticas de Rusia, Bielorrusia, Ucrania y Transcaucasia (Georgia, Azerbaiyán y Armenia) ya con los bolcheviques dirigiendo los soviets (consejos) de cada nación y habiendo resultado ganadores en la guerra civil rusa posterior a la Revolución de Octubre."
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Turkmenistán","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Uzbekistán","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://dbpedia.org/resource/History_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
"http://es.wikipedia.org/wiki/Historia_de_la_Unión_Soviética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_Unión_Soviética"
