"subject","predicate","object"
"http://es.dbpedia.org/resource/Talk_on_Corners","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Corrs_Live"
"http://es.dbpedia.org/resource/The_Corrs_Live","http://www.w3.org/2000/01/rdf-schema#label","The Corrs Live"
"http://es.dbpedia.org/resource/The_Corrs_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zxs9"
"http://es.dbpedia.org/resource/The_Corrs_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Corrs_Live"
"http://es.dbpedia.org/resource/The_Corrs_Live","http://dbpedia.org/ontology/wikiPageID",765522
"http://es.dbpedia.org/resource/The_Corrs_Live","http://dbpedia.org/ontology/wikiPageRevisionID",61950535
"http://es.dbpedia.org/resource/The_Corrs_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_(álbum_de_The_Corrs)"
"http://es.dbpedia.org/resource/The_Corrs_Live","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/The_Corrs_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Corrs_Live?oldid=61950535&ns=0"
"http://es.wikipedia.org/wiki/The_Corrs_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Corrs_Live"
