"subject","predicate","object"
"http://es.dbpedia.org/resource/Plagioscion_casattii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_casattii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_ternetzi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_ternetzi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_montei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_montei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/2000/01/rdf-schema#label","Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/2000/01/rdf-schema#comment","Plagioscion es un género de peces de agua dulce de la familia Sciaenidae en el orden de los Perciformes. Las especies que lo integran son denominadas popularmente corvinas de río. Se distribuye en los cursos fluviales tropicales y subtropicales de Sudamérica, llegando por el sur hasta el Río de la Plata.​​ En las especies mayores la longitud total ronda los 80 cm."
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0_16"
"http://es.dbpedia.org/resource/Plagioscion","http://xmlns.com/foaf/0.1/name","Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciaenidae"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/genus","Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Theodore_Gill"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1861"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/imageCaption","Arriba: Plagioscion auratus; abajo: Plagioscion squamosissimus."
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/name","Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/subdivision","(ver texto)"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Percoidei"
"http://es.dbpedia.org/resource/Plagioscion","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Plagioscion","http://dbpedia.org/ontology/wikiPageID",5813745
"http://es.dbpedia.org/resource/Plagioscion","http://dbpedia.org/ontology/wikiPageRevisionID",120956819
"http://es.dbpedia.org/resource/Plagioscion","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/Plagioscion","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Plagioscion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciaenidae"
"http://es.dbpedia.org/resource/Plagioscion","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plagioscion","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Percoidei"
"http://es.dbpedia.org/resource/Plagioscion","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Plagioscion","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Plagioscion","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plagioscion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plagioscion?oldid=120956819&ns=0"
"http://es.dbpedia.org/resource/Plagioscion","http://dbpedia.org/ontology/abstract","Plagioscion es un género de peces de agua dulce de la familia Sciaenidae en el orden de los Perciformes. Las especies que lo integran son denominadas popularmente corvinas de río. Se distribuye en los cursos fluviales tropicales y subtropicales de Sudamérica, llegando por el sur hasta el Río de la Plata.​​ En las especies mayores la longitud total ronda los 80 cm."
"http://es.dbpedia.org/resource/Plagioscion_auratus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_auratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_microps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_microps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_surinamensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_surinamensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_pauciradiatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_pauciradiatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_squamosissimus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.dbpedia.org/resource/Plagioscion_squamosissimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plagioscion"
"http://es.wikipedia.org/wiki/Plagioscion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plagioscion"
"http://dbpedia.org/resource/Plagioscion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plagioscion"
