"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Requejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Requejo"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://www.w3.org/2000/01/rdf-schema#label","Estación de Requejo"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de Requejo es una estación ferroviaria abandonada situada en el municipio español de Requejo de Sanabria en la provincia de Zamora, comunidad autónoma de Castilla y León, España.No presta ningún servicio ferroviario."
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://xmlns.com/foaf/0.1/name","Estación de Requejo"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Requejo"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Requejo_de_Sanabria"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://es.dbpedia.org/property/nombre","Estación de Requejo"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://dbpedia.org/ontology/wikiPageID",6267147
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://dbpedia.org/ontology/wikiPageRevisionID",127309983
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Requejo_de_Sanabria"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Requejo?oldid=127309983&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://dbpedia.org/ontology/abstract","La Estación de Requejo es una estación ferroviaria abandonada situada en el municipio español de Requejo de Sanabria en la provincia de Zamora, comunidad autónoma de Castilla y León, España.No presta ningún servicio ferroviario."
