"subject","predicate","object"
"http://dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_De_Maria"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/2000/01/rdf-schema#label","Walter De Maria"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/2000/01/rdf-schema#comment","Walter Joseph De Maria​ (Albany, California, Estados Unidos, 1 de octubre de 1935 - Los Ángeles, Estados Unidos, 25 de julio de 2013)​ fue un artista estadounidense, escultor, ilustrador y compositor. Desde 1960 residía en la ciudad de Nueva York. La práctica artística de Walter de Maria está conectada con el arte minimalista, el arte conceptual y el Land Art."
"http://es.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwm4v"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_De_Maria"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageID",5929844
"http://es.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageRevisionID",130291939
"http://es.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaart.org/sites/main/lightningfield"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubu.com/sound/demaria.html"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221181638/http:/www.marioperniola.it/site/dettagliotext.asp%3Fidtexts=78"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galerie-lelong.com"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130208111825/http:/www.benesse-artsite.jp/en/chichu/index.html"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/context-comment/articles/thirty-years-eternity"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageExternalLink","https://secure.flickr.com/photos/92912701@N07/with/8656579698/"
"http://es.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaa.si.edu/collections/interviews/oral-history-interview-walter-de-maria-12362"
