"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#label","Mercedes D.III"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_seis_cilindros_en_línea"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_D.III"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://es.dbpedia.org/property/desarrolladoEn","Mercedes D.IV; Mercedes D.VI"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Mercedes_D.II"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://es.dbpedia.org/property/imagen","Daimler DIIIa.jpg"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://es.dbpedia.org/property/nombre","Mercedes D.III"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://es.dbpedia.org/property/pieDeFoto","Mercedes D.IIIa en un Fokker D.VII"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://es.dbpedia.org/property/primerEncendido",1914
"http://es.dbpedia.org/resource/Mercedes_D.III","http://es.dbpedia.org/property/tipo","Motor aeronáutico L-6 enfriado por líquido"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://dbpedia.org/ontology/wikiPageID",9545131
"http://es.dbpedia.org/resource/Mercedes_D.III","http://dbpedia.org/ontology/wikiPageRevisionID",129089999
"http://es.dbpedia.org/resource/Mercedes_D.III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1919/1919%20-%200233.html"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeumlotnictwa.pl/digitalizacja_archiwaliow/katalog.php%3Fcz=763"
"http://es.dbpedia.org/resource/Mercedes_D.III","http://dbpedia.org/ontology/wikiPageLength",18109
"http://es.dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_D.III?oldid=129089999&ns=0"
"http://es.dbpedia.org/resource/Albatros_D.II","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Mercedes_D.III"
"http://es.dbpedia.org/resource/Pfalz_D.XII","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Mercedes_D.III"
"http://es.dbpedia.org/resource/Fokker_D.VII","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Mercedes_D.III"
"http://es.dbpedia.org/resource/Aviatik_C.I","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Mercedes_D.III"
"http://es.wikipedia.org/wiki/Mercedes_D.III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_D.III"
