"subject","predicate","object"
"http://es.dbpedia.org/resource/HTMS_Chakri_Naruebet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/STOVL"
"http://es.dbpedia.org/resource/HMS_Ark_Royal_(R07)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/STOVL"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/STOVL"
"http://es.wikipedia.org/wiki/STOVL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/STOVL"
"http://es.dbpedia.org/resource/HMS_Invincible_(R05)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/STOVL"
"http://es.dbpedia.org/resource/HMS_Hermes_(R12)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/STOVL"
"http://es.dbpedia.org/resource/STOVL","http://www.w3.org/2000/01/rdf-schema#label","STOVL"
"http://es.dbpedia.org/resource/STOVL","http://www.w3.org/2000/01/rdf-schema#comment","STOVL (del inglés de Short Take-Off and Vertical Landing, «despegue corto y aterrizaje vertical»)​ es la capacidad de algunos aviones para despegar de una pista de aterrizaje corta o no preparada y para aterrizar verticalmente. El avión más popular probablemente sea el Hawker Siddeley Harrier, que fue pensado y diseñado para ser un avión VTOL aunque actualmente sus características son STOVL dado las mayores capacidades de combustible y armamento con las que ahora cuenta. Lo mismo es aplicable para el futuro F-35 Lightning II en su variante F-35B, que ya ha demostrado sus capacidades VTOL en las pruebas del prototipo y que actualmente es considerado como una aeronave STOVL."
"http://es.dbpedia.org/resource/STOVL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077_r"
"http://es.dbpedia.org/resource/STOVL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_aviación"
"http://es.dbpedia.org/resource/STOVL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_aterrizajes_y_despegues"
"http://es.dbpedia.org/resource/STOVL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/STOVL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/STOVL"
"http://es.dbpedia.org/resource/STOVL","http://dbpedia.org/ontology/wikiPageID",60445
"http://es.dbpedia.org/resource/STOVL","http://dbpedia.org/ontology/wikiPageRevisionID",123932804
"http://es.dbpedia.org/resource/STOVL","http://dbpedia.org/ontology/wikiPageLength",2980
"http://es.dbpedia.org/resource/STOVL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/STOVL?oldid=123932804&ns=0"
"http://es.dbpedia.org/resource/STOVL","http://dbpedia.org/ontology/abstract","STOVL (del inglés de Short Take-Off and Vertical Landing, «despegue corto y aterrizaje vertical»)​ es la capacidad de algunos aviones para despegar de una pista de aterrizaje corta o no preparada y para aterrizar verticalmente. El avión más popular probablemente sea el Hawker Siddeley Harrier, que fue pensado y diseñado para ser un avión VTOL aunque actualmente sus características son STOVL dado las mayores capacidades de combustible y armamento con las que ahora cuenta. Lo mismo es aplicable para el futuro F-35 Lightning II en su variante F-35B, que ya ha demostrado sus capacidades VTOL en las pruebas del prototipo y que actualmente es considerado como una aeronave STOVL. Ejemplos de aviones con capacidad STOVL: 
*   
*  Dassault Mirage IIIV 
*  Yakovlev Yak-38 
*  Yakovlev Yak-141 
*  Lockheed Martin F-35B Lightning II Ejemplos de buques con capacidad STOVL, actualmente en servicio: 
*  USS America (LHA-6) 
*  USS Wasp (LHD-1) 
*  USS Essex (LHD-2) 
*  USS Kearsarge (LHD-3) 
*  USS Boxer (LHD-4) 
*   
*   
*  USS Iwo Jima (LHD-7) 
*  USS Makin Island (LHD-8) 
*  Cavour (C 550) 
*  Giuseppe Garibaldi (C 551) 
*  INS Viraat (R22) 
*  Juan Carlos I (L-61) 
*  HMAS Canberra (LHD 02) 
*  HTMS Chakri Naruebet"
"http://dbpedia.org/resource/STOVL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STOVL"
