"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_guerra_civil_centroafricana","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central"
"http://dbpedia.org/resource/Economic_Community_of_Central_African_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://www.w3.org/2000/01/rdf-schema#label","Comunidad Económica de los Estados de África Central"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad Económica de los Estados de África Central (CEEAC) es una comunidad económica de África central creada en Libreville, Gabón, en diciembre de 1981. La CEEAC comenzó a ser operativa en 1985 y sus objetivos son promover la cooperación y el desarrollo autosostenido, con particular énfasis en la estabilidad económica y la mejora de los niveles de vida. Los once países miembros son Burundi, Camerún, República Centroafricana, Chad, Congo, Guinea Ecuatorial, Gabón, Ruanda, Santo Tomé y Príncipe, República Democrática del Congo y Angola."
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fvdk"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://xmlns.com/foaf/0.1/homepage","http://www.ceeac-eccas.org"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales_de_África"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidad_Económica_de_los_Estados_de_África_Central"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Libreville"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://es.dbpedia.org/property/fundaciónFechas","Diciembre de 1981"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://es.dbpedia.org/property/idiomas","Español, francés y portugués"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://es.dbpedia.org/property/mapa","Mapa CEEAC.PNG"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_los_Estados_de_África_Central","http://es.dbpedia.org/property/nombre","Comunidad Económica de los Estados de África Central"
