"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yellowman_(dulce)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yellowman_(dulce)"
"http://dbpedia.org/resource/Yellowman_(candy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yellowman_(dulce)"
"http://es.dbpedia.org/resource/Yellowman_(dulce)","http://www.w3.org/2000/01/rdf-schema#label","Yellowman (dulce)"
"http://es.dbpedia.org/resource/Yellowman_(dulce)","http://www.w3.org/2000/01/rdf-schema#comment","Yellowman es una especie de toffee típica de la cocina irlandesa, y tradicionalmente preparada para la fiesta de Lammas, el último martes de agosto.​"
"http://es.dbpedia.org/resource/Yellowman_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irlanda"
"http://es.dbpedia.org/resource/Yellowman_(dulce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yellowman_(dulce)"
"http://es.dbpedia.org/resource/Yellowman_(dulce)","http://dbpedia.org/ontology/wikiPageID",6839169
"http://es.dbpedia.org/resource/Yellowman_(dulce)","http://dbpedia.org/ontology/wikiPageRevisionID",130367247
"http://es.dbpedia.org/resource/Yellowman_(dulce)","http://dbpedia.org/ontology/wikiPageLength",443
"http://es.dbpedia.org/resource/Yellowman_(dulce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yellowman_(dulce)?oldid=130367247&ns=0"
"http://es.dbpedia.org/resource/Yellowman_(dulce)","http://dbpedia.org/ontology/abstract","Yellowman es una especie de toffee típica de la cocina irlandesa, y tradicionalmente preparada para la fiesta de Lammas, el último martes de agosto.​"
